﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
032018,00000004146,岩手県,盛岡市,消火栓,岩手県盛岡市東見前4-10-1,,,,,
032018,00000004147,岩手県,盛岡市,消火栓,岩手県盛岡市津志田10-4-2,,,,,
032018,00000004148,岩手県,盛岡市,消火栓,岩手県盛岡市津志田20-17-1,,,,,
032018,00000004149,岩手県,盛岡市,消火栓,岩手県盛岡市津志田22,,,,,
032018,00000004150,岩手県,盛岡市,消火栓,岩手県盛岡市津志田22-79-1,,,,,
032018,00000004151,岩手県,盛岡市,消火栓,岩手県盛岡市津志田19-3-2,,,,,
032018,00000004152,岩手県,盛岡市,消火栓,岩手県盛岡市津志田10-33-27,,,,,
032018,00000004153,岩手県,盛岡市,消火栓,岩手県盛岡市津志田19-10-3,,,,,
032018,00000004154,岩手県,盛岡市,消火栓,岩手県盛岡市津志田18-25-6,,,,,
032018,00000004155,岩手県,盛岡市,消火栓,岩手県盛岡市津志田19-20-9,,,,,
032018,00000004156,岩手県,盛岡市,消火栓,岩手県盛岡市津志田18-4,,,,,
032018,00000004157,岩手県,盛岡市,消火栓,岩手県盛岡市津志田18-3-6,,,,,
032018,00000004158,岩手県,盛岡市,消火栓,岩手県盛岡市津志田12-17-2,,,,,
032018,00000004159,岩手県,盛岡市,消火栓,岩手県盛岡市津志田17-35-1,,,,,
032018,00000004160,岩手県,盛岡市,消火栓,岩手県盛岡市津志田12-1-1,,,,,
032018,00000004161,岩手県,盛岡市,消火栓,岩手県盛岡市津志田22-59-5,,,,,
032018,00000004162,岩手県,盛岡市,消火栓,岩手県盛岡市津志田17-31-2,,,,,
032018,00000004163,岩手県,盛岡市,消火栓,岩手県盛岡市津志田17-21-1,,,,,
032018,00000004164,岩手県,盛岡市,消火栓,岩手県盛岡市津志田17-7,,,,,
032018,00000004165,岩手県,盛岡市,消火栓,岩手県盛岡市津志田17-20,,,,,
032018,00000004166,岩手県,盛岡市,消火栓,岩手県盛岡市津志田12-63-2,,,,,
032018,00000004167,岩手県,盛岡市,消火栓,岩手県盛岡市津志田12-19-10,,,,,
032018,00000004168,岩手県,盛岡市,消火栓,岩手県盛岡市津志田21-13-9,,,,,
032018,00000004169,岩手県,盛岡市,消火栓,岩手県盛岡市津志田12-19-21,,,,,
032018,00000004170,岩手県,盛岡市,消火栓,岩手県盛岡市津志田12-19-61,,,,,
032018,00000004171,岩手県,盛岡市,消火栓,岩手県盛岡市羽場16,,,,,
032018,00000004172,岩手県,盛岡市,消火栓,岩手県盛岡市津志田13-36-7,,,,,
032018,00000004173,岩手県,盛岡市,消火栓,岩手県盛岡市津志田14-49,,,,,
032018,00000004174,岩手県,盛岡市,消火栓,岩手県盛岡市津志田15-61-3,,,,,
032018,00000004175,岩手県,盛岡市,消火栓,岩手県盛岡市永井20-1-9,,,,,
032018,00000004177,岩手県,盛岡市,消火栓,岩手県盛岡市津志田12-100-3,,,,,
032018,00000004178,岩手県,盛岡市,消火栓,岩手県盛岡市永井22-3-15,,,,,
032018,00000004179,岩手県,盛岡市,消火栓,岩手県盛岡市永井21-5-44,,,,,
032018,00000004180,岩手県,盛岡市,消火栓,岩手県盛岡市永井21-5-37,,,,,
032018,00000004181,岩手県,盛岡市,消火栓,岩手県盛岡市永井23-4-14,,,,,
032018,00000004182,岩手県,盛岡市,消火栓,岩手県盛岡市永井23-10-6,,,,,
032018,00000004183,岩手県,盛岡市,消火栓,岩手県盛岡市永井23-22-2,,,,,
032018,00000004184,岩手県,盛岡市,消火栓,岩手県盛岡市津志田13-17-2,,,,,
032018,00000004185,岩手県,盛岡市,消火栓,岩手県盛岡市津志田14-37-2,,,,,
032018,00000004186,岩手県,盛岡市,消火栓,岩手県盛岡市津志田15-27,,,,,
032018,00000004187,岩手県,盛岡市,消火栓,岩手県盛岡市津志田15-53-12,,,,,
032018,00000004188,岩手県,盛岡市,消火栓,岩手県盛岡市津志田15-53-14,,,,,
032018,00000004190,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳10-22-4,,,,,
032018,00000004191,岩手県,盛岡市,消火栓,岩手県盛岡市永井17-70-43,,,,,
032018,00000004193,岩手県,盛岡市,消火栓,岩手県盛岡市永井20-5-1,,,,,
032018,00000004194,岩手県,盛岡市,消火栓,岩手県盛岡市永井20-17-22,,,,,
032018,00000004195,岩手県,盛岡市,消火栓,岩手県盛岡市永井23-7-81,,,,,
032018,00000004196,岩手県,盛岡市,消火栓,岩手県盛岡市永井23-14-1,,,,,
032018,00000004197,岩手県,盛岡市,消火栓,岩手県盛岡市永井23-34-71,,,,,
032018,00000004198,岩手県,盛岡市,消火栓,岩手県盛岡市永井23-48-1,,,,,
032018,00000004199,岩手県,盛岡市,消火栓,岩手県盛岡市永井20-5-81,,,,,
032018,00000004200,岩手県,盛岡市,消火栓,岩手県盛岡市永井23-33-5,,,,,
032018,00000004201,岩手県,盛岡市,消火栓,岩手県盛岡市永井24-25-7,,,,,
032018,00000004202,岩手県,盛岡市,消火栓,岩手県盛岡市永井24-76-6,,,,,
032018,00000004203,岩手県,盛岡市,消火栓,岩手県盛岡市永井24-50-18,,,,,
032018,00000004204,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳10-59-7,,,,,
032018,00000004205,岩手県,盛岡市,消火栓,岩手県盛岡市永井24-54-4,,,,,
032018,00000004206,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳10-17-19,,,,,
032018,00000004207,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳10-17-58,,,,,
032018,00000004208,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳10-37-1,,,,,
032018,00000004209,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳10-6-11,,,,,
032018,00000004210,岩手県,盛岡市,消火栓,岩手県盛岡市永井20-51-1,,,,,
032018,00000004211,岩手県,盛岡市,消火栓,岩手県盛岡市永井20-47-1,,,,,
032018,00000004212,岩手県,盛岡市,消火栓,岩手県盛岡市永井20-39-5,,,,,
032018,00000004213,岩手県,盛岡市,消火栓,岩手県盛岡市永井24-21-3,,,,,
032018,00000004214,岩手県,盛岡市,消火栓,岩手県盛岡市永井19-21,,,,,
032018,00000004215,岩手県,盛岡市,消火栓,岩手県盛岡市永井25-3-8,,,,,
032018,00000004216,岩手県,盛岡市,消火栓,岩手県盛岡市永井25-31-1,,,,,
032018,00000004217,岩手県,盛岡市,消火栓,岩手県盛岡市永井25-33-40,,,,,
032018,00000004218,岩手県,盛岡市,消火栓,岩手県盛岡市永井25-33-23,,,,,
032018,00000004219,岩手県,盛岡市,消火栓,岩手県盛岡市永井25-11-2,,,,,
032018,00000004220,岩手県,盛岡市,消火栓,岩手県盛岡市西見前19-4-8,,,,,
032018,00000004221,岩手県,盛岡市,消火栓,岩手県盛岡市西見前19-1-26,,,,,
032018,00000004222,岩手県,盛岡市,消火栓,岩手県盛岡市永井24-47-64,,,,,
032018,00000004223,岩手県,盛岡市,消火栓,岩手県盛岡市永井24-50-80,,,,,
032018,00000004224,岩手県,盛岡市,消火栓,岩手県盛岡市永井24-50-98,,,,,
032018,00000004225,岩手県,盛岡市,消火栓,岩手県盛岡市西見前18-91-1,,,,,
032018,00000004226,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳11-1-34,,,,,
032018,00000004227,岩手県,盛岡市,消火栓,岩手県盛岡市西見前18-39-1,,,,,
032018,00000004228,岩手県,盛岡市,消火栓,岩手県盛岡市西見前18-125-9,,,,,
032018,00000004229,岩手県,盛岡市,消火栓,岩手県盛岡市西見前18-160-1,,,,,
032018,00000004230,岩手県,盛岡市,消火栓,岩手県盛岡市西見前18-9-1,,,,,
032018,00000004231,岩手県,盛岡市,消火栓,岩手県盛岡市西見前15-22-43,,,,,
032018,00000004232,岩手県,盛岡市,消火栓,岩手県盛岡市西見前18-12-123,,,,,
032018,00000004233,岩手県,盛岡市,消火栓,岩手県盛岡市西見前19-59-2,,,,,
032018,00000004234,岩手県,盛岡市,消火栓,岩手県盛岡市西見前19-59-2,,,,,
032018,00000004235,岩手県,盛岡市,消火栓,岩手県盛岡市西見前19-44-3,,,,,
032018,00000004236,岩手県,盛岡市,消火栓,岩手県盛岡市西見前17-6-1,,,,,
032018,00000004237,岩手県,盛岡市,消火栓,岩手県盛岡市西見前19-44-2,,,,,
032018,00000004238,岩手県,盛岡市,消火栓,岩手県盛岡市永井18-65,,,,,
032018,00000004239,岩手県,盛岡市,消火栓,岩手県盛岡市西見前17-122,,,,,
032018,00000004240,岩手県,盛岡市,消火栓,岩手県盛岡市西見前17-51-4,,,,,
032018,00000004241,岩手県,盛岡市,消火栓,岩手県盛岡市西見前3-15-1,,,,,
032018,00000004242,岩手県,盛岡市,消火栓,岩手県盛岡市西見前3-87-2,,,,,
032018,00000004243,岩手県,盛岡市,消火栓,岩手県盛岡市西見前4-59,,,,,
032018,00000004244,岩手県,盛岡市,消火栓,岩手県盛岡市西見前4-33,,,,,
032018,00000004245,岩手県,盛岡市,消火栓,岩手県盛岡市西見前16-43-1,,,,,
032018,00000004246,岩手県,盛岡市,消火栓,岩手県盛岡市西見前15-174-1,,,,,
032018,00000004247,岩手県,盛岡市,消火栓,岩手県盛岡市西見前15-1-17,,,,,
032018,00000004248,岩手県,盛岡市,消火栓,岩手県盛岡市西見前15-1-57,,,,,
032018,00000004249,岩手県,盛岡市,消火栓,岩手県盛岡市西見前14-31,,,,,
032018,00000004250,岩手県,盛岡市,消火栓,岩手県盛岡市西見前13-149-1,,,,,
032018,00000004251,岩手県,盛岡市,消火栓,岩手県盛岡市西見前14-50-1,,,,,
032018,00000004252,岩手県,盛岡市,消火栓,岩手県盛岡市西見前12-70-2,,,,,
032018,00000004253,岩手県,盛岡市,消火栓,岩手県盛岡市西見前13-71-3,,,,,
032018,00000004254,岩手県,盛岡市,消火栓,岩手県盛岡市西見前12-92-14,,,,,
032018,00000004255,岩手県,盛岡市,消火栓,岩手県盛岡市西見前12-170,,,,,
032018,00000004256,岩手県,盛岡市,消火栓,岩手県盛岡市西見前12-190-24,,,,,
032018,00000004257,岩手県,盛岡市,消火栓,岩手県盛岡市西見前11-203-2,,,,,
032018,00000004258,岩手県,盛岡市,消火栓,岩手県盛岡市西見前11-85-2,,,,,
032018,00000004259,岩手県,盛岡市,消火栓,岩手県盛岡市津志田4-23-3,,,,,
032018,00000004260,岩手県,盛岡市,消火栓,岩手県盛岡市津志田4-8-1,,,,,
032018,00000004261,岩手県,盛岡市,消火栓,岩手県盛岡市津志田3-37-4,,,,,
032018,00000004262,岩手県,盛岡市,消火栓,岩手県盛岡市津志田1-1-9,,,,,
032018,00000004263,岩手県,盛岡市,消火栓,岩手県盛岡市永井15-3-1,,,,,
032018,00000004264,岩手県,盛岡市,消火栓,岩手県盛岡市永井16-46-2,,,,,
032018,00000004265,岩手県,盛岡市,消火栓,岩手県盛岡市永井15-46-2,,,,,
032018,00000004266,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡21-180,,,,,
032018,00000004267,岩手県,盛岡市,消火栓,岩手県盛岡市永井13-10-1,,,,,
032018,00000004268,岩手県,盛岡市,消火栓,岩手県盛岡市永井1-4,,,,,
032018,00000004269,岩手県,盛岡市,消火栓,岩手県盛岡市永井11-54,,,,,
032018,00000004270,岩手県,盛岡市,消火栓,岩手県盛岡市永井10-106,,,,,
032018,00000004271,岩手県,盛岡市,消火栓,岩手県盛岡市永井16-128,,,,,
032018,00000004272,岩手県,盛岡市,消火栓,岩手県盛岡市永井10-215,,,,,
032018,00000004273,岩手県,盛岡市,消火栓,岩手県盛岡市永井16-55-62,,,,,
032018,00000004274,岩手県,盛岡市,消火栓,岩手県盛岡市永井10-204-79,,,,,
032018,00000004275,岩手県,盛岡市,消火栓,岩手県盛岡市永井10-163-6,,,,,
032018,00000004276,岩手県,盛岡市,消火栓,岩手県盛岡市永井11-83-2,,,,,
032018,00000004277,岩手県,盛岡市,消火栓,岩手県盛岡市永井3-51,,,,,
032018,00000004278,岩手県,盛岡市,消火栓,岩手県盛岡市永井4-95,,,,,
032018,00000004279,岩手県,盛岡市,消火栓,岩手県盛岡市永井10-29-3,,,,,
032018,00000004280,岩手県,盛岡市,消火栓,岩手県盛岡市永井17-74-6,,,,,
032018,00000004281,岩手県,盛岡市,消火栓,岩手県盛岡市永井18-126,,,,,
032018,00000004282,岩手県,盛岡市,消火栓,岩手県盛岡市永井18-160-5,,,,,
032018,00000004283,岩手県,盛岡市,消火栓,岩手県盛岡市永井19-37-4,,,,,
032018,00000004284,岩手県,盛岡市,消火栓,岩手県盛岡市永井18-36,,,,,
032018,00000004285,岩手県,盛岡市,消火栓,岩手県盛岡市永井18-38,,,,,
032018,00000004286,岩手県,盛岡市,消火栓,岩手県盛岡市永井7-173-1,,,,,
032018,00000004287,岩手県,盛岡市,消火栓,岩手県盛岡市永井19-197-1,,,,,
032018,00000004288,岩手県,盛岡市,消火栓,岩手県盛岡市永井19-52-3,,,,,
032018,00000004289,岩手県,盛岡市,消火栓,岩手県盛岡市羽場10,,,,,
032018,00000004290,岩手県,盛岡市,消火栓,岩手県盛岡市羽場10,,,,,
032018,00000004291,岩手県,盛岡市,消火栓,岩手県盛岡市羽場10,,,,,
032018,00000004292,岩手県,盛岡市,消火栓,岩手県盛岡市羽場10-1-8,,,,,
032018,00000004293,岩手県,盛岡市,消火栓,岩手県盛岡市乙部8,,,,,
032018,00000004294,岩手県,盛岡市,消火栓,岩手県盛岡市津志田20,,,,,
032018,00000004295,岩手県,盛岡市,消火栓,岩手県盛岡市永井17-10-42,,,,,
032018,00000004296,岩手県,盛岡市,消火栓,岩手県盛岡市永井25-33,,,,,
032018,00000004297,岩手県,盛岡市,消火栓,岩手県盛岡市永井25-55-2,,,,,
032018,00000004298,岩手県,盛岡市,消火栓,岩手県盛岡市永井20-17-22,,,,,
032018,00000005300,岩手県,盛岡市,消火栓,岩手県盛岡市飯岡新田2-182-1,,,,,
032018,00000005301,岩手県,盛岡市,消火栓,岩手県盛岡市飯岡新田2-68-1,,,,,
032018,00000005302,岩手県,盛岡市,消火栓,岩手県盛岡市飯岡新田2,,,,,
032018,00000005304,岩手県,盛岡市,消火栓,岩手県盛岡市飯岡新田3-19-1,,,,,
032018,00000005305,岩手県,盛岡市,消火栓,岩手県盛岡市飯岡新田4-70-3,,,,,
032018,00000005309,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡12-13-2,,,,,
032018,00000005310,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡14-123-1,,,,,
032018,00000005311,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南2-19,,,,,
032018,00000005312,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡14-134,,,,,
032018,00000005313,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡14-285-2,,,,,
032018,00000005314,岩手県,盛岡市,消火栓,岩手県盛岡市飯岡新田10-102-1,,,,,
032018,00000005315,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡21-161-1,,,,,
032018,00000005316,岩手県,盛岡市,消火栓,岩手県盛岡市永井14,,,,,
032018,00000005317,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡19-10,,,,,
032018,00000005318,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡15-42-1,,,,,
032018,00000005319,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡15-263-1,,,,,
032018,00000005320,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡7-16,,,,,
032018,00000005321,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡7-49,,,,,
032018,00000005322,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡3-155-1,,,,,
032018,00000005323,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡2-154,,,,,
032018,00000005324,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡1-61,,,,,
032018,00000005325,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡1-34-1,,,,,
032018,00000005326,岩手県,盛岡市,消火栓,岩手県盛岡市上飯岡20-183-1,,,,,
032018,00000005327,岩手県,盛岡市,消火栓,岩手県盛岡市上飯岡19-105,,,,,
032018,00000005328,岩手県,盛岡市,消火栓,岩手県盛岡市上飯岡21-42,,,,,
032018,00000005329,岩手県,盛岡市,消火栓,岩手県盛岡市上飯岡21-98-1,,,,,
032018,00000005330,岩手県,盛岡市,消火栓,岩手県盛岡市上飯岡17-36-1,,,,,
032018,00000005331,岩手県,盛岡市,消火栓,岩手県盛岡市下飯岡17-43,,,,,
032018,00000005332,岩手県,盛岡市,消火栓,岩手県盛岡市上飯岡15-80-1,,,,,
032018,00000005333,岩手県,盛岡市,消火栓,岩手県盛岡市上飯岡16-46-1,,,,,
032018,00000005334,岩手県,盛岡市,消火栓,岩手県盛岡市羽場3-46-2,,,,,
032018,00000005335,岩手県,盛岡市,消火栓,岩手県盛岡市羽場1,,,,,
032018,00000005336,岩手県,盛岡市,消火栓,岩手県盛岡市羽場14-42,,,,,
032018,00000005337,岩手県,盛岡市,消火栓,岩手県盛岡市羽場14-53-5,,,,,
032018,00000005338,岩手県,盛岡市,消火栓,岩手県盛岡市羽場18-80-1,,,,,
032018,00000005339,岩手県,盛岡市,消火栓,岩手県盛岡市羽場13-26-1,,,,,
032018,00000005340,岩手県,盛岡市,消火栓,岩手県盛岡市羽場13-65,,,,,
032018,00000005341,岩手県,盛岡市,消火栓,岩手県盛岡市羽場13,,,,,
032018,00000005342,岩手県,盛岡市,消火栓,岩手県盛岡市羽場13,,,,,
032018,00000005343,岩手県,盛岡市,消火栓,岩手県盛岡市羽場13,,,,,
032018,00000005344,岩手県,盛岡市,消火栓,岩手県盛岡市羽場13,,,,,
032018,00000005345,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢16-15-3,,,,,
032018,00000005346,岩手県,盛岡市,消火栓,岩手県盛岡市羽場13-55-2,,,,,
032018,00000005347,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢1-54,,,,,
032018,00000005348,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢東2-11-7,,,,,
032018,00000005349,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢東2-12,,,,,
032018,00000005350,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢東3,,,,,
032018,00000005351,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢東3,,,,,
032018,00000005352,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢東3,,,,,
032018,00000005353,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢東2-1-1,,,,,
032018,00000005354,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢東2-3-18,,,,,
032018,00000005355,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢東2-5-12,,,,,
032018,00000005356,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西1-3-1,,,,,
032018,00000005357,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西1-7-1,,,,,
032018,00000005358,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西1-12-1,,,,,
032018,00000005359,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西2-9-1,,,,,
032018,00000005360,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西2-4-7,,,,,
032018,00000005361,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西1-4-13,,,,,
032018,00000005362,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西1-1-1,,,,,
032018,00000005363,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西3-7-1,,,,,
032018,00000005364,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西3-10-1,,,,,
032018,00000005365,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南1-17-1,,,,,
032018,00000005366,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西3-3-12,,,,,
032018,00000005367,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢西3-4-1,,,,,
032018,00000005368,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢東1-6-18,,,,,
032018,00000005369,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南1-18-1,,,,,
032018,00000005370,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南2-15-1,,,,,
032018,00000005371,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南2-13-1,,,,,
032018,00000005372,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南2-2-1,,,,,
032018,00000005373,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南1-2-1,,,,,
032018,00000005374,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南2-16-11,,,,,
032018,00000005375,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南2-11-10,,,,,
032018,00000005376,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南2-8-11,,,,,
032018,00000005377,岩手県,盛岡市,消火栓,岩手県盛岡市湯沢南2-2-6,,,,,
032018,00000006001,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出862-4,,,,,
032018,00000006002,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出389,,,,,
032018,00000006003,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出750-1,,,,,
032018,00000006004,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出753-2,,,,,
032018,00000006005,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出720,,,,,
032018,00000006006,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出689,,,,,
032018,00000006007,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出692,,,,,
032018,00000006008,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出368,,,,,
032018,00000006009,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出713,,,,,
032018,00000006010,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出784,,,,,
032018,00000006011,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出760,,,,,
032018,00000006012,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出639,,,,,
032018,00000006013,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出648,,,,,
032018,00000006014,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出818,,,,,
032018,00000006015,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出512,,,,,
032018,00000006016,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出547-2,,,,,
032018,00000006017,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出480-4,,,,,
032018,00000006018,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出474-2,,,,,
032018,00000006019,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出469,,,,,
032018,00000006020,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出466-3,,,,,
032018,00000006021,岩手県,盛岡市,消火栓,岩手県八幡平市大更2,,,,,
032018,00000006022,岩手県,盛岡市,消火栓,岩手県八幡平市大更2,,,,,
032018,00000006023,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出859-8,,,,,
032018,00000006024,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出454,,,,,
032018,00000006025,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出489,,,,,
032018,00000006026,岩手県,盛岡市,消火栓,岩手県盛岡市下田字仲平207-12,,,,,
032018,00000006027,岩手県,盛岡市,消火栓,岩手県盛岡市下田字石羽根99-185,,,,,
032018,00000006028,岩手県,盛岡市,消火栓,岩手県盛岡市下田字石羽根99-708,,,,,
032018,00000006029,岩手県,盛岡市,消火栓,岩手県盛岡市下田字石羽根992,,,,,
032018,00000006030,岩手県,盛岡市,消火栓,岩手県盛岡市下田字仲平93,,,,,
032018,00000006031,岩手県,盛岡市,消火栓,岩手県盛岡市下田字仲平63-2,,,,,
032018,00000006032,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出89-2,,,,,
032018,00000006033,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出63-75,,,,,
032018,00000006034,岩手県,盛岡市,消火栓,岩手県盛岡市下田字石羽根99-228,,,,,
032018,00000006035,岩手県,盛岡市,消火栓,岩手県盛岡市下田字石羽根55-2,,,,,
032018,00000006036,岩手県,盛岡市,消火栓,岩手県盛岡市下田字石羽根538-3,,,,,
032018,00000006037,岩手県,盛岡市,消火栓,岩手県盛岡市下田字石羽根76-5,,,,,
032018,00000006038,岩手県,盛岡市,消火栓,岩手県盛岡市下田字石羽根37-5,,,,,
032018,00000006039,岩手県,盛岡市,消火栓,岩手県盛岡市下田字石羽根99-291,,,,,
032018,00000006040,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢53,,,,,
032018,00000006041,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢66,,,,,
032018,00000006042,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢48,,,,,
032018,00000006043,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢90-4,,,,,
032018,00000006044,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢84-2,,,,,
032018,00000006045,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢87,,,,,
032018,00000006046,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢,,,,,
032018,00000006047,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢155-2,,,,,
032018,00000006048,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢301,,,,,
032018,00000006049,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢246,,,,,
032018,00000006050,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢238,,,,,
032018,00000006051,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢660-2,,,,,
032018,00000006052,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢209,,,,,
032018,00000006053,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢518,,,,,
032018,00000006054,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢257,,,,,
032018,00000006055,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢1372,,,,,
032018,00000006056,岩手県,盛岡市,消火栓,岩手県盛岡市下田字陣場42-64,,,,,
032018,00000006057,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢206,,,,,
032018,00000006058,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢191,,,,,
032018,00000006059,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢341-3,,,,,
032018,00000006060,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢151-3,,,,,
032018,00000006061,岩手県,盛岡市,消火栓,岩手県盛岡市下田字柴沢7-1,,,,,
032018,00000006062,岩手県,盛岡市,消火栓,岩手県盛岡市下田字簗場2-2,,,,,
032018,00000006063,岩手県,盛岡市,消火栓,岩手県盛岡市下田字簗場49,,,,,
032018,00000006101,岩手県,盛岡市,消火栓,岩手県盛岡市下田字仲平59-46,,,,,
032018,00000006102,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出59,,,,,
032018,00000006103,岩手県,盛岡市,消火栓,岩手県盛岡市下田字仲平59-33,,,,,
032018,00000006104,岩手県,盛岡市,消火栓,岩手県盛岡市下田字仲平59-43,,,,,
032018,00000006105,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出1328-3,,,,,
032018,00000006106,岩手県,盛岡市,消火栓,岩手県盛岡市下田字古河川原86,,,,,
032018,00000006107,岩手県,盛岡市,消火栓,岩手県盛岡市下田字古河川原103,,,,,
032018,00000006108,岩手県,盛岡市,消火栓,岩手県盛岡市下田字古河川原133,,,,,
032018,00000006109,岩手県,盛岡市,消火栓,岩手県盛岡市下田字古河川原262,,,,,
032018,00000006110,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出948-2,,,,,
032018,00000006111,岩手県,盛岡市,消火栓,岩手県盛岡市下田字生出982,,,,,
